"id","code","description"
"9b32aa15d689490e1924109f83d624cc","315250","Skirts, tennis, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"481ca057930b84fc53e2b0e3f31e0f11","315250","Skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"927d954b114fd0917b1e27ab2d33764a","315250","Slacks, jean-cut casual, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e2aa32361d5bcb829b8f5b9396d44325","315250","Slacks, jean-cut casual, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"27d25c7ce07794128e492a3073516fd8","315250","Slacks, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d2757d3b0acb18880b1e27f163e7a9e2","315250","Slacks, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"5c3b5f1c9a14154889c4ddf0f70942bb","315250","Slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3cb9a6a9ca2a3630d75837f7670ce718","315250","Snowsuits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"082ecee4daee1daa6388ab3fdb5f33ae","315250","Snowsuits, women's, girls, and infants', cut and sewn from purchased fabric (except apparel contractors)"
"45ca5aaed310451ff7f61ee96ad9fdfe","315250","Sport coats, fur (except apparel contractors), manufacturing"
"5d232286e899f3122014563749421e0a","315250","Sport coats, leather (including artificial and tailored) (except apparel contractors), manufacturing"
"13ac681a0b6caee78f7c958ad985ab7e","315250","Sport coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4e75e00134711dbb32b7eaa4a0191edd","315250","Sport shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6c038b803bbd03463d58d0f6c050312e","315250","Sports clothing, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"8102097cacf69304252e1ae79fe4fca0","315250","Sports clothing, team uniforms, cut and sewn from purchased fabric (except apparel contractors)"
"a337f72990efde712fc351ead9b4cba4","315250","Sports clothing, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5887e91730e5a2265448232203d8e090","315250","Suits (e.g., jogging, snowsuit, warmup), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"5f67039ee289f5a15c2325857fb74817","315250","Suits, nontailored (e.g., jogging, snow, ski, warmup), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"403e4d5d246d6e5f1767bdbee393e1ce","315250","Suits, tailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"354f61a4a7f94543fbe658db062109e0","315250","Suits, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"41b9fa360b1fdc571d6d69b7f48a660d","315250","Sunsuits, infants', cut and sewn from purchased fabric (except apparel contractors)"
"67d9e3a5a4f78be57f785912d748ba81","315250","Sweat bands cut and sewn from purchased fabric (except apparel contractors)"
"002b34dcfc176a9e027a629e312c4260","315250","Sweat pants, men's, boys', and unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"37be5e157858b82132b3b37f3e612a48","315250","Sweat pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"9c1cd39ea0381ae921ef75f4001332be","315250","Sweat suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"22c047ec3555f37e44b8e535f1c5aab2","315250","Sweat suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"8fc83d2c52c3cd986629fd2bdb9aad94","315250","Sweater jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f4f401d27d9900eab4b6d859227537cb","315250","Sweater jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"05427d179558ffaff37b0fe8d4d88d5f","315250","Sweater vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"cc16727ee70da31fcb880e01ddfb8349","315250","Sweater vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"eb5ad553cabf0904c453acd40f013069","315250","Sweaters, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"11510aca9970ccf25fbcc9b4c34cc4a4","315250","Sweaters, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"206a9a6f73ace73eb9e37997b7cbc9b4","315250","Sweatshirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4f731aaecb8b03922df5c28eca39ee84","315250","Sweatshirts, outerwear, unisex (sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"696580e71ea93f2e38cb78a6f9564543","315250","Sweatshirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"5cbb8824ae27ee472d4aa71616cf66c3","315250","Swimsuits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f65cb1fd3919827541248a46f02c3f0a","315250","Swimsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"c15cc244208ed2da1a653e7099b380b4","315250","Tailored dress and sport coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a51d8903e976adb020958015194c43df","315250","Tank tops, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"9aecf847a08a5146c8e72841ac7984b4","315250","Tank tops, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"2b95772ad8b8674bb810c846d7301265","315250","Tank tops, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"542eeef06abca22a17128bcc7cc77637","315250","Team athletic uniforms cut and sewn from purchased fabric (except apparel contractors)"
"ea900cca284128b697762ca606bf10be","315250","Teddies, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"7faface588bd4f914c3eb7bb75bb482d","315250","Tennis shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f5950054739e87ec58b93dba22f83b28","315250","Tennis shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b904f062b4280e9da046afeb12885de1","315250","Tennis skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"3cfdf79e2dfacf88976a72bea372bf56","315250","Theatrical costumes cut and sewn from purchased fabric (except apparel contractors)"
"ce47b4301b4a711208a3718a353f6c86","315250","Topcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"49fe7f471723b63e0a0138fb1004e55f","315250","Training pants (i.e., underwear), infants', cut and sewn from purchased fabric (except apparel contractors)"
"5323d75f0339d13d62a38eb7f35d2fb9","315250","Trimmings, fur (except apparel contractors), manufacturing"
"3b3e10fe7ade0ecd2053611ee3690f96","315250","Trousers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"32fb895847267a813cf281d495a789a3","315250","T-shirts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"372dc29c5321cf702e96634d279175ba","315250","T-shirts, outerwear, unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"66375a8e40217d1ecd7cc22c87e9d886","315250","T-shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"70cb7cd1c78a2d978776232d4f93b314","315250","T-shirts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f63b37aacaf466838bd13b032ce5cda5","315250","T-shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"0ac7c18988c9239a1ea19057aaff6b88","315250","Tuxedos cut and sewn from purchased fabric (except apparel contractors)"
"c4418e43d6252154f2e3a92f10e62c07","315250","Underwear shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c5f8a632541318906de8551d5b887c9e","315250","Underwear shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"6b7e0d584e943e195d90af6a23051f43","315250","Underwear shorts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"041c5fa38c32027e9c2b2adca3f9aef4","315250","Underwear shorts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"ffc4377c4adb58650d3aee910e0e7e4b","315250","Underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b4e988befc627e812c826e184a45b725","315250","Underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b428250c4385f910a0990867d408b77d","315250","Uniform shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a222bf0e41f0a457399d90f26da2cbd2","315250","Uniform shirts, team athletic, cut and sewn from purchased fabric (except apparel contractors)"
"e086e378f6075aa257aacead6bd9d1e1","315250","Uniform shirts, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"9f1c471107d1ac49089d3114e51d239d","315250","Uniforms, band, cut and sewn from purchased fabric (except apparel contractors)"
"005d0628658c6db052f81383d97edc55","315250","Uniforms, dress (e.g., firefighter, military, police), men's, cut and sewn from purchased fabric (except apparel contractors)"
"5a085b5d9bb87b405febb56cf10ad6b3","315250","Uniforms, dress, tailored (e.g., firefighter, military, police), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"a963b6cd634ef81306e5eb9009bd60f2","315250","Uniforms, nontailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"50a7bd89de5e5f8802d588af603b6db5","315250","Uniforms, nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"29e1ae7307958dbec076f263fc72afc3","315250","Uniforms, team athletic, cut and sewn from purchased fabric (except apparel contractors)"
"77d253882b3678522ec662f39bec6487","315250","Union suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"643fca7334de09c949257b3d1844296b","315250","Union suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"a3dc26a565231765313efa55c7654f91","315250","Vestments, academic and clerical, cut and sewn from purchased fabric (except apparel contractors)"
"75016ad072c98d4033f2d051238b360f","315250","Vests, leather, fur, or sheep-lined (except apparel contractors), manufacturing"
"b86060cd0dd164cd1e0d5d47c35fd74b","315250","Vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4e6f598ffbbc3be2aa047f5b53eaf7a6","315250","Vests, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"07c8454d4503d254e436a704dd011c9a","315250","Warmup suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5504dc63621327f76100e96cc78f071c","315250","Warmup suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"8e3ca8daa2005c577077c6051acc639f","315250","Washable service apparel (e.g., barbers', hospital, professional), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1a1a5d4b8b016e643f65c1baff7deb0e","315250","Washable service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"48d3cd7f5a69496355e3d88fd0ca5a6f","315250","Water resistant jackets and windbreakers, nontailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"de5e36bfe2c18397514261cce8f4a9f1","315250","Water resistant jackets and windbreakers, nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c641e330832b1e836225fccd0cfa6eec","315250","Water resistant outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c9bfe117b7019f18a2887fff9e6ea27a","315250","Water resistant outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b8b3bae66acb71e62ad82dd2c7229954","315250","Water resistant overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"4657b05aa8808e6fb9c1588a85ec6d02","315250","Water resistant overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"bd5aaae59ffba84420b739f4670e713f","315250","Waterproof outerwear cut and sewn from purchased fabric (except apparel contractors)"
"abcf83d864f95a5d68623f75c21a8b3e","315250","Waterproof outerwear, rubberizing fabric and manufacturing outerwear"
"4e0ad6d5bc1525ddd8920986b9825124","315250","Water-repellent outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ecea3915e496c596f6109f10c5a39b2b","315250","Water-repellent outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1188b497cd1e31aa5284d88e063e1f1d","315250","Water-repellent overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"253aa8a33938f226e11e54963db34104","315250","Water-repellent overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"57d10415abf3140cdcec1963f4377585","315250","Wedding dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"18769fa3d991e96361d908181af424c6","315250","Windbreakers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"12fbb2ec30b8ee88b00bb945a17cc0e3","315250","Windbreakers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e8bba34cfe28924713da7d032b5cc229","315250","Work coats and jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6c4c6cc7cdf160174e11b63b25a6a99f","315250","Work pants, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5c4e4a790ffb08a455385deac19b283d","315250","Work shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
