"2022 Code","2022 Description","2022 Hash","2017 Code","2017 Description","2017 Hash","Mapping Technique"
"315250","Nightshirts, women's, girls', and infants', cut and sewn from purchased fabric (except contractors)","6b5a64c8a9b29d84ba8f6bf44f3900d2","315240","Nightshirts, women's, girls', and infants', cut and sewn from purchased fabric (except contractors)","69936a0c2eeb205e9d9454d16982c8db","computed"
"315250","Nightwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","ff9e460ea0d26b7f82e98a8415bfadf5","315240","Nightwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","9f2ec16ff2571adaa9d111726e7d5f2a","computed"
"315250","Overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","229677a6a13bd8141f4c976a06809040","315240","Overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","25c37388e5153d86826217da56b5d0cd","computed"
"315250","Pajamas, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","16f64176a25d2a8a2384fa63ff367622","315240","Pajamas, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","6ad0ae6280ec40b29568602dab0756d1","computed"
"315250","Panties, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","698b00d508c37037a1d3ea9f4731acf6","315240","Panties, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e96bc3be2aa518f1d885fb4b78e8c358","computed"
"315250","Pants outfits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","d88af5904dcc59c17801a98dc27a77e2","315240","Pants outfits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","7fbea43d651844782269ab223855b643","computed"
"315250","Pants, athletic, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","7cea36008409ad902fb8bab47d8d844e","315240","Pants, athletic, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","8b53494b6e399a39afddb3d0e41a562e","computed"
"315250","Pants, sweat, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","806e4932a44a7570d53a9a280ab9ba01","315240","Pants, sweat, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","54f38143e3186f05d2cd68c05590cfa7","computed"
"315250","Pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","0475c5ed3f1d650cadf2335fe45bfa12","315240","Pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e0dcc5858d837c2eb738ed71392c2994","computed"
"315250","Pantsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","550db3f87361ef352892f9f1e8940e14","315240","Pantsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","6fdbee611ec66efda3212faca6b628e1","computed"
"315250","Panty girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","3bab2cac514b348933f494afd4c7941e","315240","Panty girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","7f4149640cc16eff6b877be3eafc6dda","computed"
"315250","Paper dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","fb55f1e641d6cb0e918fe0df5f4b23af","315240","Paper dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","85bc7f780d812f345b3ceefa95903435","computed"
"315250","Playsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","3dfbdb2752f175988b880bc1f00136e1","315240","Playsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f4b403eb0ced324344cec5e7def29c42","computed"
"315250","Police dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)","e433aa7c0f19f5029db85cac362ed50b","315240","Police dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)","564e9a39c543a3aebe48e4844897cb04","computed"
"315250","Polo shirts, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","92ca7abf45a61f2b15a61bbee1c3d125","315240","Polo shirts, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","b514fdbba4045974cb2b012a75689257","computed"
"315250","Professional service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","61c7d67b545df0b24755598df27b9264","315240","Professional service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","71c104bfbb1120831a63dd02227deeff","computed"
"315250","Raincoats, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e2b8c51914234f1a74b9b1f15862c43a","315240","Raincoats, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","89a0002b54b6287248e0d9d8b4ee8f12","computed"
"315250","Raincoats, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","10850c70b9458abd863928dc09c6e148","315240","Raincoats, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","9f6b0af114ce075c6764306d01f8d482","computed"
"315250","Riding clothes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","1777814cfd0cc8afcc0f2919bbd9aac9","315240","Riding clothes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","3a0dadfc41e901319424f05b5574b372","computed"
"315250","Robes, lounging, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","a741e73cd670f3891e13d0826aede247","315240","Robes, lounging, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","3941eb2158e0617caef57fadfed18e7a","computed"
"315250","Rompers, infants', cut and sewn from purchased fabric (except apparel contractors)","5a5a84234e32e0b39c556931798b5259","315240","Rompers, infants', cut and sewn from purchased fabric (except apparel contractors)","f97cdec786e861646b7c3732ab5283ce","computed"
"315250","Service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","2f8040bc2b2d56cd466cdc5b347867f8","315240","Service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","0344259d13d45c01a563e71a4f48113d","computed"
"315250","Shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","d307b2dcb988c871f882c929fef165e0","315240","Shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","d6efd9e04b52ab580c38e8f4eda3b3b6","computed"
"315250","Shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e29601b7e19887575aee910263e11d03","315240","Shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","4386814aa57a389f8f8e4c4cee07362f","computed"
"315250","Shorts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","471279735a5a034c9ef5addda9f42cc7","315240","Shorts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e5007b5395564f72c33965a572a5ecf4","computed"
"315250","Ski pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","3ef89a513b1f5705c7fbf89a4cb2086c","315240","Ski pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","9af9ff65d1430b99b6fa0618d94c8fff","computed"
"315250","Ski suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","6564c06cf25e3d93452dc18536649f09","315240","Ski suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","89f3f227f328c2d2bae230ed0d60000e","computed"
"315250","Skirts, tennis, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","9b32aa15d689490e1924109f83d624cc","315240","Skirts, tennis, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","e304409f2805296610ffedf4aa6001b6","computed"
"315250","Skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","481ca057930b84fc53e2b0e3f31e0f11","315240","Skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","53cc1480a2b1a53470b3b8dbf4881601","computed"
"315250","Slacks, jean-cut casual, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","e2aa32361d5bcb829b8f5b9396d44325","315240","Slacks, jean-cut casual, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","edb6efa11599f5ea5e146530e2e51407","computed"
"315250","Slacks, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","d2757d3b0acb18880b1e27f163e7a9e2","315240","Slacks, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","b1ade8b70b9734eada23aaacbda5d79a","computed"
"315250","Slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","5c3b5f1c9a14154889c4ddf0f70942bb","315240","Slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","f9bc10a2ab99e4fbb09330cc2af88bf4","computed"
"315250","Snowsuits, women's, girls, and infants', cut and sewn from purchased fabric (except apparel contractors)","082ecee4daee1daa6388ab3fdb5f33ae","315240","Snowsuits, women's, girls, and infants', cut and sewn from purchased fabric (except apparel contractors)","73f21ae784159855645f77c3c75d26f0","computed"
"315250","Suits (e.g., jogging, snowsuit, warmup), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","5887e91730e5a2265448232203d8e090","315240","Suits (e.g., jogging, snowsuit, warmup), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","9c71370f7cc680978b57cfcf62b3d2c6","computed"
"315250","Suits, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","354f61a4a7f94543fbe658db062109e0","315240","Suits, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","98509ad9b68f1c70ecbd3bfe542e9524","computed"
"315250","Sunsuits, infants', cut and sewn from purchased fabric (except apparel contractors)","41b9fa360b1fdc571d6d69b7f48a660d","315240","Sunsuits, infants', cut and sewn from purchased fabric (except apparel contractors)","7bdcc0cf5bb87b6287ae52c29ed13eab","computed"
"315250","Sweat pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","37be5e157858b82132b3b37f3e612a48","315240","Sweat pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","3dfb1b3cbfa6460cf778abdbca84ae7d","computed"
"315250","Sweat suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","22c047ec3555f37e44b8e535f1c5aab2","315240","Sweat suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","bf9702707e73a5645e3b025b4efdfae7","computed"
"315250","Sweater jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f4f401d27d9900eab4b6d859227537cb","315240","Sweater jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","045b71fc3891cd69883d37151117f013","computed"
"315250","Sweater vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","cc16727ee70da31fcb880e01ddfb8349","315240","Sweater vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","4c029fc64f0aac2c4d54fc355ee55d5b","computed"
"315250","Sweaters, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","11510aca9970ccf25fbcc9b4c34cc4a4","315240","Sweaters, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","ed5e55abb16422d77a72f1926185ef73","computed"
"315250","Sweatshirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","696580e71ea93f2e38cb78a6f9564543","315240","Sweatshirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","8feaab9263e1362adcc20c0d47cff600","computed"
"315250","Swimsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f65cb1fd3919827541248a46f02c3f0a","315240","Swimsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","0e654895f3cdc2bc10e682b580ad1ccf","computed"
"315250","Tank tops, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","2b95772ad8b8674bb810c846d7301265","315240","Tank tops, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","c8f77fa5ab84a1c481d8bdaa43f1f5d9","computed"
"315250","Teddies, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","ea900cca284128b697762ca606bf10be","315240","Teddies, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","93e43307569dbc477fc09f0f38826b96","computed"
"315250","Tennis shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f5950054739e87ec58b93dba22f83b28","315240","Tennis shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","21ff641c8614ed1c23a64235737dd8d4","computed"
"315250","Tennis skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","b904f062b4280e9da046afeb12885de1","315240","Tennis skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","2c7cc92c8e1cc9e6e0e4909ba6900e5c","computed"
"315250","Training pants (i.e., underwear), infants', cut and sewn from purchased fabric (except apparel contractors)","49fe7f471723b63e0a0138fb1004e55f","315240","Training pants (i.e., underwear), infants', cut and sewn from purchased fabric (except apparel contractors)","9bafa8fa29105d711484dc080724937c","computed"
"315250","T-shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","66375a8e40217d1ecd7cc22c87e9d886","315240","T-shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","6acad35c8e3dea8ce262619b82a7ef06","computed"
"315250","T-shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f63b37aacaf466838bd13b032ce5cda5","315240","T-shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","889c330fb5efa1801501fd506d766491","computed"
"315250","Underwear shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","c5f8a632541318906de8551d5b887c9e","315240","Underwear shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","7863976c234b1b827f5ee81bb1152d5d","computed"
"315250","Underwear shorts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","041c5fa38c32027e9c2b2adca3f9aef4","315240","Underwear shorts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","2ad203e9a7fb4c794a782c0235de920f","computed"
"315250","Underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","b4e988befc627e812c826e184a45b725","315240","Underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","63a0ef16c1516100b1f8fc4019891cc8","computed"
"315250","Union suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","643fca7334de09c949257b3d1844296b","315240","Union suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","855ee127fae9c9449baf695fb270e584","computed"
"315250","Vests, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","4e6f598ffbbc3be2aa047f5b53eaf7a6","315240","Vests, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","de379109c084e1e8ffe27e7627afb02c","computed"
"315250","Warmup suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","5504dc63621327f76100e96cc78f071c","315240","Warmup suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","d5771a3cda486469333ee170e66476fa","computed"
"315250","Washable service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","1a1a5d4b8b016e643f65c1baff7deb0e","315240","Washable service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","a96c12bc2a30f529c467cbe3185044de","computed"
"315250","Water resistant outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","c9bfe117b7019f18a2887fff9e6ea27a","315240","Water resistant outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","a6e4a0233e385c55f90468fd9a89e786","computed"
"315250","Water resistant overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","4657b05aa8808e6fb9c1588a85ec6d02","315240","Water resistant overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","df291fae4f5d313794ecfd042f90e40e","computed"
"315250","Water-repellent outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","ecea3915e496c596f6109f10c5a39b2b","315240","Water-repellent outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","f9894a43af8b71715f37e81dcefd3c7b","computed"
"315250","Water-repellent overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","253aa8a33938f226e11e54963db34104","315240","Water-repellent overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","bd58a961f094e826247836e709ed79e1","computed"
"315250","Wedding dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","57d10415abf3140cdcec1963f4377585","315240","Wedding dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","58de05d280edcf5b8202d74992b972d0","computed"
"315250","Windbreakers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","12fbb2ec30b8ee88b00bb945a17cc0e3","315240","Windbreakers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)","083464058b85766545fceee423140a7c","computed"
"315250","Uniforms, nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","50a7bd89de5e5f8802d588af603b6db5","315240","Uniforms (except team athletic), nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","d68c9fb0d2ae497b205b976eade8f16a","computed"
"315250","Uniforms, dress, tailored (e.g., firefighter, military, police), women's and girls', cut and sewn from purchased fabric (except apparel contractors)","5a085b5d9bb87b405febb56cf10ad6b3","315240","Uniforms, dress, tailored (e.g., fire fighter, military, police), women's and girls', cut and sewn from purchased fabric (except apparel contractors)","3514a7cee036bf00991509eb5a3b35ae","computed"
"315250","Water resistant jackets and windbreakers, nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","de5e36bfe2c18397514261cce8f4a9f1","315240","Water resistant jackets and windbreakers, not tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)","0a671c739cb0cf9994d398c1e93cd4ce","computed"
"315250","Apparel, fur (except apparel contractors), manufacturing","e97174e58683549897d0a2b651c20bd9","315280","Apparel, fur (except apparel contractors), manufacturing","573c9c29b4a8f93f542d441fc98bb424","computed"
"315250","Athletic uniforms, team, cut and sewn from purchased fabric (except apparel contractors)","bd2b2aa1f17de0b8b039a5a59fc079aa","315280","Athletic uniforms, team, cut and sewn from purchased fabric (except apparel contractors)","173da2830be463d4e92b8cacf16915c4","computed"
"315250","Band uniforms cut and sewn from purchased fabric (except apparel contractors)","ce7089265ff992e166e729dfcbc5c779","315280","Band uniforms cut and sewn from purchased fabric (except apparel contractors)","5c9d8ead0060057172a32b5956b94b5b","computed"
"315250","Baseball uniforms cut and sewn from purchased fabric (except apparel contractors)","d2a770bbc91c76a21f9028f2ad161a61","315280","Baseball uniforms cut and sewn from purchased fabric (except apparel contractors)","9fa12d01db45c44bc1d0eed0c206ed55","computed"
"315250","Basketball uniforms cut and sewn from purchased fabric (except apparel contractors)","7d4ffef8a0c8f3dfee5fbc2b5f35a50e","315280","Basketball uniforms cut and sewn from purchased fabric (except apparel contractors)","84674d30675837eda889abd6b615dd77","computed"
"315250","Burial garments cut and sewn from purchased fabric (except apparel contractors)","316d22bbe7119067f8eb8b42a89eca2a","315280","Burial garments cut and sewn from purchased fabric (except apparel contractors)","d1665a7f14415741d8eb49bb2b543ff2","computed"
"315250","Capes, fur (except apparel contractors), manufacturing","5f595a568121d191234a79bc5d543be3","315280","Capes, fur (except apparel contractors), manufacturing","a3169311b1dda5b063b9cb3b0249958c","computed"
"315250","Capes, waterproof (e.g., plastics, rubber, similar materials), cut and sewn from purchased fabric (except apparel contractors)","ee705ee53c28d31afd9cea1461331853","315280","Capes, waterproof (e.g., plastics, rubber, similar materials), cut and sewn from purchased fabric (except apparel contractors)","e3be3645f96e7a80e3f0bc526edd53ca","computed"
"315250","Caps and gowns, academic, cut and sewn from purchased fabric (except apparel contractors)","28885463c64b5a6a5075dcb3c808fa9e","315280","Caps and gowns, academic, cut and sewn from purchased fabric (except apparel contractors)","d6879be6023d67755c192b358ac803ec","computed"
"315250","Caps, fur (except apparel contractors), manufacturing","0b77ed9cb9415cec64e09daa08380013","315280","Caps, fur (except apparel contractors), manufacturing","9ffcba2fc85e104c4031eaab54a6e844","computed"
"315250","Caps, leather (except apparel contractors), manufacturing","9961ac0b5791baec183b32c309fe58f9","315280","Caps, leather (except apparel contractors), manufacturing","8013bd6936dd8a1caaa964ed62264bdf","computed"
"315250","Clerical vestments cut and sewn from purchased fabric (except apparel contractors)","3ac2e788f7d4f444457d664b1e48294d","315280","Clerical vestments cut and sewn from purchased fabric (except apparel contractors)","15fa4fb60437624e8f931b308de49b4c","computed"
"315250","Clothing, fur (except apparel contractors), manufacturing","dcc480dc81d3f505032f59100b202388","315280","Clothing, fur (except apparel contractors), manufacturing","1e3da372fe6e18dffa198e357dd98606","computed"
"315250","Clothing, leather or sheep-lined (except apparel contractors), manufacturing","4bf6d17cc62f7b951150716f10806e0a","315280","Clothing, leather or sheep-lined (except apparel contractors), manufacturing","3115b20ce9c63bdb9490596cc8db4650","computed"
"315250","Clothing, waterproof, cut and sewn from purchased fabric (except apparel contractors)","4ac69e1e0fabed888beaa6d0961f7ee7","315280","Clothing, waterproof, cut and sewn from purchased fabric (except apparel contractors)","b4bdddf54e50af3d1543c1e69d940eda","computed"
"315250","Coat linings, fur (except apparel contractors), manufacturing","8f8fe9cc49f8e3cb98bb33e00f22dcec","315280","Coat linings, fur (except apparel contractors), manufacturing","8c744f032b59afb4632e9ab3fecf09a7","computed"
"315250","Coats (including tailored), leather or sheep-lined (except apparel contractors), manufacturing","2fefb237e64da8ecbebc49ede7e7eba3","315280","Coats (including tailored), leather or sheep-lined (except apparel contractors), manufacturing","f23f14f024c1754df1d3c89e291a48de","computed"
"315250","Coats, artificial leather, cut and sewn from purchased fabric (except apparel contractors)","7eca0c7acd8ed3412709bea46eb35860","315280","Coats, artificial leather, cut and sewn from purchased fabric (except apparel contractors)","ea91b19ff8d3966aa44c300074744a30","computed"
"315250","Coats, fur (except apparel contractors), manufacturing","ebad1de1ef92c5d4b9a98051ee96b796","315280","Coats, fur (except apparel contractors), manufacturing","168821e521285cf0ea4b3aacfbcd0dab","computed"
"315250","Coats, leather (except apparel contractors), manufacturing","5d6949e78147f8b45754f91738d0f55a","315280","Coats, leather (except apparel contractors), manufacturing","0c9a350965f778aa096fda247861ee7e","computed"
"315250","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), cut and sewn from purchased fabric (except apparel contractors)","f8155bd7290516a384fb02ff9bf4c0d2","315280","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), cut and sewn from purchased fabric (except apparel contractors)","6482a0d41657424d748be571273179e0","computed"
"315250","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), rubberizing fabric and manufacturing coats","54f89daded0cbd8e044fe6485b3645aa","315280","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), rubberizing fabric and manufacturing coats","e01870f5eafcb5dfd5dd69340ea79751","computed"
"315250","Costumes (e.g., lodge, masquerade, theatrical) cut and sewn from purchased fabric (except apparel contractors)","f268275fd1bd860105cf01fa7df38e30","315280","Costumes (e.g., lodge, masquerade, theatrical) cut and sewn from purchased fabric (except apparel contractors)","6871b53839b7ae89845e66ae9ab48321","computed"
"315250","Fur accessories and trimmings (except apparel contractors) manufacturing","8e1446b1e36f2d0e5632dd2fc131a848","315280","Fur accessories and trimmings (except apparel contractors) manufacturing","f9cd0f559062f543c4aa2e9b38c6646f","computed"
"315250","Fur apparel (e.g., capes, coats, hats, jackets, neckpieces) (except apparel contractors) manufacturing","055fcc8f6ad9a750abf2b53cbb9d0dec","315280","Fur apparel (e.g., capes, coats, hats, jackets, neckpieces) (except apparel contractors) manufacturing","318a0a7c76006ff60c06fb91d019e938","computed"
"315250","Fur clothing (except apparel contractors) manufacturing","555bb57bdfff0d751eb682b6c465c1f5","315280","Fur clothing (except apparel contractors) manufacturing","32c8099d50f8ca67ff9ee605b81cae7e","computed"
"315250","Fur plates and trimmings (except apparel contractors) manufacturing","8c329ea93b470141cba136d7f738cd8c","315280","Fur plates and trimmings (except apparel contractors) manufacturing","2533e4862be6fb17f7828ec64f976173","computed"
"315250","Garments, leather or sheep-lined (except apparel contractors), manufacturing","e0af064ae4a7f2dd9ad5815a8fd3c492","315280","Garments, leather or sheep-lined (except apparel contractors), manufacturing","6014f0e3b72a5b5eb455e631549681d4","computed"
"315250","Glazing furs","cbe0b6d270d3f26b1a5f2e22b84275a8","315280","Glazing furs","48a8f11ad35e0f1128105b904bc23eb2","computed"
"315250","Glove linings, fur (except apparel contractors), manufacturing","77381b2bb70c6e170c524ee9b5083257","315280","Glove linings, fur (except apparel contractors), manufacturing","691111a4fa659685b801cfa5ced7ed59","computed"
"315250","Gowns (e.g., academic, choir, clerical) cut and sewn from purchased fabric (except apparel contractors)","4195d530a61c39e6eb2e05532295e559","315280","Gowns (e.g., academic, choir, clerical) cut and sewn from purchased fabric (except apparel contractors)","7903216913c7aa11eef771cd3e340320","computed"
"315250","Gowns, hospital, surgical and patient, cut and sewn from purchased fabric (except apparel contractors)","c0395c7da62c37ba69cf2972fa825d9b","315280","Gowns, hospital, surgical and patient, cut and sewn from purchased fabric (except apparel contractors)","9d0bc3f1a3fe8f965d3449062754ed51","computed"
"315250","Graduation caps and gowns cut and sewn from purchased fabric (except apparel contractors)","05f5a8491e3bbbd3562eebdc6da572ed","315280","Graduation caps and gowns cut and sewn from purchased fabric (except apparel contractors)","8ea9d8bc5cb295f16c9991ae23e03270","computed"
"315250","Hats, fur (except apparel contractors), manufacturing","c31a2193c14c488cdcf884635f00cd45","315280","Hats, fur (except apparel contractors), manufacturing","88079c9b72705479e3bdc9c435c0a910","computed"
"315250","Hats, leather (except apparel contractors), manufacturing","d3d9b2ca51d387b497e19e920342eebb","315280","Hats, leather (except apparel contractors), manufacturing","190069132984b01ce963812714a0e566","computed"
"315250","Jackets, fur (except apparel contractors), manufacturing","62551fddd12c86e0b6fe577c73b34a63","315280","Jackets, fur (except apparel contractors), manufacturing","f27ff3827b89bf8d91c9e68b3ce2986c","computed"
"315250","Jackets, leather (except welders') or sheep-lined (except apparel contractors), manufacturing","26bf0a438405dfcd8f41ed356c9122a3","315280","Jackets, leather (except welders') or sheep-lined (except apparel contractors), manufacturing","beadb9bc1797dda1ce20c10267f7899a","computed"
"315250","Leather apparel (e.g., capes, coats, hats, jackets) (except apparel contractors) manufacturing","4971385ff103a4f49f4a4c473d3ed755","315280","Leather apparel (e.g., capes, coats, hats, jackets) (except apparel contractors) manufacturing","6850f60c04a83629170e7d1406faacb9","computed"
"315250","Leather clothing (except apparel contractors) manufacturing","8507818832b955a9a67f41b4b98b0562","315280","Leather clothing (except apparel contractors) manufacturing","6753ce226c909a92672da39cd308e1d1","computed"
"315250","Neckpieces, fur (except apparel contractors), manufacturing","55977e939f8a5a4580ea4edcfdb1ae27","315280","Neckpieces, fur (except apparel contractors), manufacturing","c02bb7ab026512aa737037e160e75e40","computed"
"315250","Pants, leather (except apparel contractors), manufacturing","a2be8ff573157115ae7283e798a6e778","315280","Pants, leather (except apparel contractors), manufacturing","4ec0883f531b5b5243b390894bb0c702","computed"
"315250","Pants, rubber and rubberized fabric, made in the same establishment as the basic material","d7b81de47ab27fb71ccc91e4a396ba44","315280","Pants, rubber and rubberized fabric, made in the same establishment as the basic material","2d01f228abb9caec0662a01137732a20","computed"
"315250","Pants, vulcanized rubber, manufacturing","b466e538d5b613250e7597f80aca9fea","315280","Pants, vulcanized rubber, manufacturing","b637e0ff82ecd949316b856e4aaa8103","computed"
"315250","Pants, waterproof outerwear, cut and sewn from purchased fabric (except apparel contractors)","9524ff0653ec81764910e21bbf8f2ce2","315280","Pants, waterproof outerwear, cut and sewn from purchased fabric (except apparel contractors)","e24d5bf40b312b491980083685310c81","computed"
